"Radio ID",Callsign,Name,City,State,Country,Remarks,"Call Type","Call Alert"
222,MSGBLN,Zentrale,Berllin,Berlin,Deutschland,Hotspot,"Private Call",None
5000,,System,,---,Deutschland,SYSTEM,"Private Call",None
5500,SDS,"SDS  Responder",,Brandenburg,Deutschland,SYSTEM,"Private Call",None
18075,BF775,Michael,Tempelhof,Berlin,Deutschland,"🌟 Admin 🌟","Private Call",None
48100,Flatline67,Andreas,Stuttgart,BW,Deutschland,,"Private Call",None
48121,"Black Bandit","Alexander ",Baernau,Bayern,Deutschland,,"Private Call",None
48242,"Beta 13",Lars,Berlin,Berlin,Deutschland,,"Private Call",None
48363,13CT1240,Nico,Langewahl,Brandenburg,Deutschland,,"Private Call",None
48968,13PAT159,Stefan,Meppen,NDS,Deutschland,,"Private Call",None
49089,"NW1983 ","Andreas ",Recklinghausen,NRW,Deutschland,,"Private Call",None
49091,DS9OB,Dirk,Oberhausen,NRW,Deutschland,,"Private Call",None
49573,JW1HAL,Jan,Halle,"Sachsen A.",Deutschland,,"Private Call",None
49694,13HA769,Roland,Kiel,SH,Deutschland,,"Private Call",None
49696,13TH980,"Frank ",Apeldorn,NDS,Deutschland,DVS,"Private Call",None
51061,DE2RVK,Matthias,Koeln,NRW,Deutschland,,"Private Call",None
51062,DE2RVK,Matthias,Koeln,NRW,Deutschland,Hotspot,"Private Call",None
51063,DE2RVK,Matthias,Koeln,NRW,Deutschland,C4FM,"Private Call",None
72503,BA-ROL,Roland,Berlin,Berlin,Deutschland,,"Private Call",None
72517,BA-BEH,Bernhard,Berlin,Berlin,Deutschland,,"Private Call",None
72540,BA-RDG,Ruediger,Spandau,Berlin,Deutschland,,"Private Call",None
907600,ZELLO,REF#76,,---,---,Gateway,"Private Call",None
1300011,"Bravo Echo",Bernhard,Berlin,Berlin,Deutschland,,"Private Call",None
1318987,13RF987,Tobias,Recke,NRW,Deutschland,,"Private Call",None
1359859,"BEFK 54",---,Berlin,Berlin,Deutschland,Hotspot,"Private Call",None
1359900,13WF04,Bernd,Berlin,Berlin,Deutschland,,"Private Call",None
1359901,13WF04,Bernd,Berlin,Berlin,Deutschland,Hotspot,"Private Call",None
1359902,13WF04,Bernd,Berlin,Berlin,Deutschland,Hotspot,"Private Call",None
1933700,13RH125,Rainer,Hohenstein-Ernstthal,Sachsen,Deutschland,,"Private Call",None
1933701,13RH125,Rainer,Hohenstein-Ernstthal,Sachsen,Deutschland,Hotspot,"Private Call",None
1935000,Diddus,Titus,Lichtenstein,Sachsen,Deutschland,,"Private Call",None
1935001,Diddus,Titus,Lichtenstein,Sachsen,Deutschland,Hotspot,"Private Call",None
2001110,13RF477,Ruediger,Spandau,Berlin,Deutschland,,"Private Call",None
2280902,DR3HBF,Ronny,Bremen,Bremen,Deutschland,,"Private Call",None
2327803,35HBT,Gerhard,Zillertal,"Tirol ",Oesterreich,,"Private Call",None
2327900,35GLT,Reini,Zillertal,"Tirol ",Oesterreich,,"Private Call",None
2327901,35GLT,Reini,Zillertal,"Tirol ",Oesterreich,Hotspot,"Private Call",None
2376900,13OT016,Joerg,Fehmarn,SH,Deutschland,,"Private Call",None
2376901,13OT016,Joerg,Fehmarn,SH,Deutschland,Hotspot,"Private Call",None
2376902,13OT016,Joerg,Fehmarn,SH,Deutschland,Hotspot,"Private Call",None
2376903,13OT016,Joerg,Fehmarn,SH,Deutschland,Repeater,"Private Call",None
2376907,Sniper07,Louis,Fehmarn,SH,Deutschland,,"Private Call",None
2376908,Florian0,Bastian,Fehmarn,SH,Deutschland,,"Private Call",None
2376980,DJH0,OFFICE,Fehmarn,SH,Deutschland,SPX,"Private Call",None
2376981,DJH1,Johannes,Fehmarn,SH,Deutschland,SPX,"Private Call",None
2376982,DJH2,Joerg,Fehmarn,SH,Deutschland,SPX,"Private Call",None
2376983,DJH3,Andre,Fehmarn,SH,Deutschland,SPX,"Private Call",None
2376984,DJH4,Aboallah,Fehmarn,SH,Deutschland,SPX,"Private Call",None
2376985,DJH5,Springer,Fehmarn,SH,Deutschland,SPX,"Private Call",None
2376986,DJH6,Springer,Fehmarn,SH,Deutschland,SPX,"Private Call",None
2410500,13KI011,Chris,Kiel,SH,Deutschland,,"Private Call",None
2410501,13KI011,Chris,Kiel,SH,Deutschland,Hotspot,"Private Call",None
2414300,13SW,Stephan,Kiel,SH,Deutschland,,"Private Call",None
2414302,Juergen,Juergen,Kiel,SH,Deutschland,,"Private Call",None
2415900,13TKI,Tim,Kiel,SH,Deutschland,,"Private Call",None
2415901,13TKI,Tim,Kiel,SH,Deutschland,Hotspot,"Private Call",None
2422200,13DA,Dirk,Schwentinetal,SH,Deutschland,,"Private Call",None
2422201,13DA,Dirk,Schwentinetal,SH,Deutschland,Hotspot,"Private Call",None
2625596,13BD29,Bjoern,Ludwigshafen,RLP,Deutschland,,"Private Call",None
2631337,13KI011,Chris,Kiel,SH,Deutschland,,"Private Call",None
2634854,13FB861,Edgar,Ostbevern,NRW,Deutschland,,"Private Call",None
3127500,Radio5,Walter,Lehrte,NDS,Deutschland,,"Private Call",None
3127501,Radio5,Walter,Lehrte,NDS,Deutschland,Hotspot,"Private Call",None
