"Call Type","Contacts Alias",City,Province,Country,"Call ID"
"Private Call","MSGBLN Zentrale",Berllin,Berlin,Deutschland,222
"Private Call"," System",,---,Deutschland,5000
"Private Call","SDS SDS  Responder",,Brandenburg,Deutschland,5500
"Private Call","BF775 Michael",Tempelhof,Berlin,Deutschland,18075
"Private Call","Flatline67 Andreas",Stuttgart,BW,Deutschland,48100
"Private Call","Black Bandit Alexander ",Baernau,Bayern,Deutschland,48121
"Private Call","Beta 13 Lars",Berlin,Berlin,Deutschland,48242
"Private Call","13CT1240 Nico",Langewahl,Brandenburg,Deutschland,48363
"Private Call","13PAT159 Stefan",Meppen,NDS,Deutschland,48968
"Private Call","NW1983  Andreas ",Recklinghausen,NRW,Deutschland,49089
"Private Call","DS9OB Dirk",Oberhausen,NRW,Deutschland,49091
"Private Call","JW1HAL Jan",Halle,"Sachsen A.",Deutschland,49573
"Private Call","13HA769 Roland",Kiel,SH,Deutschland,49694
"Private Call","13TH980 Frank ",Apeldorn,NDS,Deutschland,49696
"Private Call","DE2RVK Matthias",Koeln,NRW,Deutschland,51061
"Private Call","DE2RVK Matthias",Koeln,NRW,Deutschland,51062
"Private Call","DE2RVK Matthias",Koeln,NRW,Deutschland,51063
"Private Call","BA-ROL Roland",Berlin,Berlin,Deutschland,72503
"Private Call","BA-BEH Bernhard",Berlin,Berlin,Deutschland,72517
"Private Call","BA-RDG Ruediger",Spandau,Berlin,Deutschland,72540
"Private Call","ZELLO REF#76",,---,---,907600
"Private Call","Bravo Echo Bernhard",Berlin,Berlin,Deutschland,1300011
"Private Call","13RF987 Tobias",Recke,NRW,Deutschland,1318987
"Private Call","BEFK 54 ---",Berlin,Berlin,Deutschland,1359859
"Private Call","13WF04 Bernd",Berlin,Berlin,Deutschland,1359900
"Private Call","13WF04 Bernd",Berlin,Berlin,Deutschland,1359901
"Private Call","13WF04 Bernd",Berlin,Berlin,Deutschland,1359902
"Private Call","13RH125 Rainer",Hohenstein-Ernstthal,Sachsen,Deutschland,1933700
"Private Call","13RH125 Rainer",Hohenstein-Ernstthal,Sachsen,Deutschland,1933701
"Private Call","Diddus Titus",Lichtenstein,Sachsen,Deutschland,1935000
"Private Call","Diddus Titus",Lichtenstein,Sachsen,Deutschland,1935001
"Private Call","13RF477 Ruediger",Spandau,Berlin,Deutschland,2001110
"Private Call","DR3HBF Ronny",Bremen,Bremen,Deutschland,2280902
"Private Call","35HBT Gerhard",Zillertal,"Tirol ",Oesterreich,2327803
"Private Call","35GLT Reini",Zillertal,"Tirol ",Oesterreich,2327900
"Private Call","35GLT Reini",Zillertal,"Tirol ",Oesterreich,2327901
"Private Call","13OT016 Joerg",Fehmarn,SH,Deutschland,2376900
"Private Call","13OT016 Joerg",Fehmarn,SH,Deutschland,2376901
"Private Call","13OT016 Joerg",Fehmarn,SH,Deutschland,2376902
"Private Call","13OT016 Joerg",Fehmarn,SH,Deutschland,2376903
"Private Call","Sniper07 Louis",Fehmarn,SH,Deutschland,2376907
"Private Call","Florian0 Bastian",Fehmarn,SH,Deutschland,2376908
"Private Call","DJH0 OFFICE",Fehmarn,SH,Deutschland,2376980
"Private Call","DJH1 Johannes",Fehmarn,SH,Deutschland,2376981
"Private Call","DJH2 Joerg",Fehmarn,SH,Deutschland,2376982
"Private Call","DJH3 Andre",Fehmarn,SH,Deutschland,2376983
"Private Call","DJH4 Aboallah",Fehmarn,SH,Deutschland,2376984
"Private Call","DJH5 Springer",Fehmarn,SH,Deutschland,2376985
"Private Call","DJH6 Springer",Fehmarn,SH,Deutschland,2376986
"Private Call","13KI011 Chris",Kiel,SH,Deutschland,2410500
"Private Call","13KI011 Chris",Kiel,SH,Deutschland,2410501
"Private Call","13SW Stephan",Kiel,SH,Deutschland,2414300
"Private Call","Juergen Juergen",Kiel,SH,Deutschland,2414302
"Private Call","13TKI Tim",Kiel,SH,Deutschland,2415900
"Private Call","13TKI Tim",Kiel,SH,Deutschland,2415901
"Private Call","13DA Dirk",Schwentinetal,SH,Deutschland,2422200
"Private Call","13DA Dirk",Schwentinetal,SH,Deutschland,2422201
"Private Call","13BD29 Bjoern",Ludwigshafen,RLP,Deutschland,2625596
"Private Call","13KI011 Chris",Kiel,SH,Deutschland,2631337
"Private Call","13FB861 Edgar",Ostbevern,NRW,Deutschland,2634854
"Private Call","Radio5 Walter",Lehrte,NDS,Deutschland,3127500
